﻿created_at,"field1(Temperature ºC )",field2(Humidity),field3(Light),field4(Voltage),"field5(WIFI RSSI)","field6(Vibration Index)",field7(Knocks),"field8(External Temperature Probe ºC )",field9(),field10,status,lat,long,elev,wifi,cell,serial
2022-09-15T02:48:33+02:00,,,,,-22,,,,,,,,,,,,5NNX40WS1
2022-09-15T03:18:30+02:00,21.824982,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T03:18:33+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-15T03:48:30+02:00,21.782257,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T03:48:33+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-15T04:18:30+02:00,21.782257,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T04:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T04:48:31+02:00,21.710152,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T04:48:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T05:18:30+02:00,21.6968,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T05:18:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T05:48:30+02:00,21.654076,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T05:48:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T06:18:30+02:00,21.627373,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T06:18:34+02:00,,,,,-22,,,,,,,,,,,,5NNX40WS1
2022-09-15T06:48:30+02:00,21.541924,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T06:48:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T07:18:30+02:00,21.429771,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T07:18:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T07:48:30+02:00,21.186768,51,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T07:48:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T08:18:30+02:00,21.045242,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T08:18:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T08:48:30+02:00,21.031891,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T08:48:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T09:18:30+02:00,20.989166,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T09:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T09:48:30+02:00,21.005188,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T09:48:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T10:18:30+02:00,20.989166,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T10:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T10:48:30+02:00,20.989166,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T10:48:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T11:18:30+02:00,21.005188,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T11:18:33+02:00,,,,,-19,,,,,,,,,,,,5NNX40WS1
2022-09-15T11:48:30+02:00,21.074615,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T11:48:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T12:18:31+02:00,21.186768,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T12:18:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T12:48:32+02:00,21.387047,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T12:48:35+02:00,,,,,-19,,,,,,,,,,,,5NNX40WS1
2022-09-15T13:18:31+02:00,21.541924,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T13:18:35+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-15T13:48:31+02:00,21.555275,51,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T13:48:35+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T14:18:31+02:00,21.726173,51,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T14:18:35+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T14:36:30+02:00,,,,5,,,,,,,,,,,,,5NNX40WS1
2022-09-15T14:48:31+02:00,21.897079,50,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T14:48:35+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T15:18:31+02:00,21.99588,49,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T15:18:35+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T15:48:31+02:00,22.081329,49,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T15:48:35+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T16:18:31+02:00,22.137405,49,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T16:18:35+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T16:48:31+02:00,22.206833,49,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T16:48:35+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T17:18:31+02:00,22.206833,49,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T17:18:35+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T17:48:31+02:00,22.193481,49,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T17:48:34+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-15T18:18:31+02:00,22.121384,49,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T18:18:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T18:48:31+02:00,22.081329,50,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T18:48:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T19:18:31+02:00,21.99588,50,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T19:18:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T19:48:31+02:00,21.824982,49,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T19:48:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T20:18:32+02:00,21.80896,50,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T20:18:35+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T20:48:33+02:00,21.939804,51,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T20:48:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T21:18:32+02:00,22.038605,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T21:18:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T21:48:32+02:00,22.009232,51,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T21:48:36+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-15T22:18:32+02:00,21.966507,50,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T22:18:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T22:48:32+02:00,21.926453,50,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T22:48:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T23:18:32+02:00,21.838333,50,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T23:18:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T23:48:32+02:00,21.739525,50,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T23:48:36+02:00,,,,,-19,,,,,,,,,,,,5NNX40WS1
2022-09-16T00:18:32+02:00,21.614021,49,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T00:18:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T00:48:32+02:00,21.41642,49,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T00:48:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T01:18:32+02:00,21.274895,49,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T01:18:35+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T01:48:32+02:00,21.005188,48,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T01:48:35+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T02:18:32+02:00,20.695427,47,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T02:18:35+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T02:48:32+02:00,20.340279,47,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T02:48:35+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T03:18:32+02:00,20.043869,47,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T03:18:35+02:00,,,,,-20,,,,,,,,,,,,5NNX40WS1
2022-09-16T03:48:32+02:00,19.619286,47,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T03:48:35+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-16T04:18:33+02:00,19.280159,48,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T04:18:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T04:48:34+02:00,18.994431,48,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T04:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T05:18:33+02:00,18.83955,48,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T05:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T05:48:33+02:00,18.615242,48,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T05:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T06:18:33+02:00,18.26009,49,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T06:18:37+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-16T06:48:33+02:00,18.006409,49,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T06:48:37+02:00,,,,,-18,,,,,,,,,,,,5NNX40WS1
2022-09-16T07:18:33+02:00,17.640575,50,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T07:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T07:48:33+02:00,17.397575,50,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T07:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T08:18:33+02:00,17.215992,51,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T08:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T08:48:33+02:00,17.002365,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T08:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T09:18:33+02:00,16.903564,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T09:18:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T09:48:33+02:00,16.919586,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T09:48:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T10:18:33+02:00,16.719311,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T10:18:36+02:00,,,,,-18,,,,,,,,,,,,5NNX40WS1
2022-09-16T10:48:33+02:00,16.903564,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T10:48:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T11:18:33+02:00,17.058441,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T11:18:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T11:48:33+02:00,17.285419,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T11:48:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T12:18:34+02:00,17.384224,51,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T12:18:37+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-16T12:48:33+02:00,17.667278,51,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T12:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T13:18:33+02:00,17.880905,51,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T13:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T13:48:33+02:00,18.01976,48,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T13:48:37+02:00,,,,,-18,,,,,,,,,,,,5NNX40WS1
2022-09-16T14:18:33+02:00,18.273441,47,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T14:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T14:36:30+02:00,,,,5,,,,,,,,,,,,,5NNX40WS1
2022-09-16T14:48:33+02:00,18.447014,47,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T14:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T15:18:33+02:00,18.529793,46,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T15:18:37+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-16T15:48:33+02:00,18.572517,45,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T15:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T16:18:33+02:00,18.714046,45,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T16:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T16:48:33+02:00,18.826199,45,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T16:48:37+02:00,,,,,-21,,,,,,,,,,,,5NNX40WS1
2022-09-16T17:18:33+02:00,18.925003,44,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T17:18:36+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-16T17:48:33+02:00,19.07988,46,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T17:48:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T18:18:33+02:00,19.224075,47,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T18:18:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T18:48:33+02:00,19.266808,47,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T18:48:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T19:18:33+02:00,19.306862,47,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T19:18:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T19:48:33+02:00,19.29351,47,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T19:48:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T20:18:34+02:00,19.280159,47,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T20:18:37+02:00,,,,,-18,,,,,,,,,,,,5NNX40WS1
2022-09-16T20:48:33+02:00,19.306862,47,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T20:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T21:18:33+02:00,19.224075,47,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T21:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T21:48:33+02:00,19.093231,46,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T21:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T22:18:33+02:00,18.727398,46,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T22:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T22:48:33+02:00,18.545815,46,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T22:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T23:18:33+02:00,18.289463,46,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T23:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-16T23:48:33+02:00,18.006409,46,,,,,,,,,,,,,,,5NNX40WS1
2022-09-16T23:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T00:18:33+02:00,17.752728,47,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T00:18:37+02:00,,,,,-18,,,,,,,,,,,,5NNX40WS1
2022-09-17T00:48:33+02:00,17.509727,47,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T00:48:36+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-17T01:18:33+02:00,17.312122,47,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T01:18:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T01:48:33+02:00,17.087814,48,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T01:48:36+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-17T02:18:33+02:00,16.903564,48,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T02:18:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T02:48:33+02:00,16.676586,49,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T02:48:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T03:18:33+02:00,16.337452,50,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T03:18:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T03:48:34+02:00,16.238651,50,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T03:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T04:18:33+02:00,16.070419,50,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T04:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T04:48:33+02:00,15.870144,51,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T04:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T05:18:33+02:00,15.701916,51,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T05:18:37+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-17T05:48:33+02:00,15.603111,51,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T05:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T06:18:33+02:00,15.477608,51,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T06:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T06:48:33+02:00,15.320057,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T06:48:37+02:00,,,,,-18,,,,,,,,,,,,5NNX40WS1
2022-09-17T07:18:33+02:00,15.205235,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T07:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T07:48:33+02:00,15.079727,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T07:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T08:18:33+02:00,15.037003,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T08:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T08:48:33+02:00,14.980927,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T08:48:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T09:18:33+02:00,15.007629,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T09:18:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T09:48:33+02:00,15.178532,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T09:48:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T10:18:33+02:00,15.306705,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T10:18:36+02:00,,,,,-18,,,,,,,,,,,,5NNX40WS1
2022-09-17T10:48:33+02:00,15.603111,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T10:48:36+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T11:18:34+02:00,15.870144,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T11:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T11:48:35+02:00,16.139851,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T11:48:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T12:18:34+02:00,16.436256,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T12:18:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T12:48:34+02:00,16.663235,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T12:48:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T13:18:34+02:00,16.863506,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T13:18:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T13:48:34+02:00,16.975662,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T13:48:38+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-17T14:18:34+02:00,17.130543,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T14:18:38+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-17T14:36:30+02:00,,,,5,,,,,,,,,,,,,5NNX40WS1
2022-09-17T14:48:34+02:00,17.242695,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T14:48:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T15:18:34+02:00,17.370869,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T15:18:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T15:48:34+02:00,17.410927,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T15:48:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T16:18:34+02:00,17.611198,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T16:18:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T16:48:34+02:00,17.86488,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T16:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T17:18:34+02:00,17.993057,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T17:18:37+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-17T17:48:34+02:00,18.062485,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T17:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T18:18:34+02:00,18.091858,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T18:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T18:48:34+02:00,18.035782,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T18:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T19:18:34+02:00,18.049133,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T19:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T19:48:35+02:00,18.075836,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T19:48:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T20:18:34+02:00,18.062485,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T20:18:38+02:00,,,,,-21,,,,,,,,,,,,5NNX40WS1
2022-09-17T20:48:34+02:00,18.01976,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T20:48:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T21:18:34+02:00,18.105209,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T21:18:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T21:48:34+02:00,18.075836,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T21:48:38+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-17T22:18:34+02:00,18.091858,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T22:18:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T22:48:34+02:00,18.147938,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T22:48:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T23:18:34+02:00,18.230717,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T23:18:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-17T23:48:34+02:00,18.289463,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-17T23:48:38+02:00,,,,,-20,,,,,,,,,,,,5NNX40WS1
2022-09-18T00:18:34+02:00,18.388268,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T00:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T00:48:34+02:00,18.430992,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T00:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T01:18:34+02:00,18.529793,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T01:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T01:48:34+02:00,18.585869,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T01:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T02:18:34+02:00,18.641949,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T02:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T02:48:34+02:00,18.641949,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T02:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T03:18:35+02:00,18.700695,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T03:18:38+02:00,,,,,-20,,,,,,,,,,,,5NNX40WS1
2022-09-18T03:48:34+02:00,18.727398,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T03:48:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T04:18:34+02:00,18.714046,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T04:18:38+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-18T04:48:34+02:00,18.740749,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T04:48:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T05:18:34+02:00,18.700695,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T05:18:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T05:48:34+02:00,18.684673,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T05:48:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T06:18:34+02:00,18.65797,52,,,,,,,,,,,,,,,5NNX40WS1
