﻿created_at,"field1(Temperature ºC )",field2(Humidity),"field3(Air pressure)",field4(TVOC),field5(eCO2),field6(PM1.0),field7(PM2.5),field8(PM10),field9(CO2),field10(Formaldehyde),status,lat,long,elev,wifi,cell,serial
2024-01-08T14:57:16+01:00,22.3617,53.904,102.02,2327,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T14:57:18+01:00,,,,,1278,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T14:57:25+01:00,,,,,,,,,1383,,,,,,,,C891BHB7AQS1
2024-01-08T14:57:50+01:00,,,,,,1,6,6,,,,,,,,,C891BHB7AQS1
2024-01-08T15:12:16+01:00,22.4311,53.5195,102.047,2354,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T15:12:18+01:00,,,,,1283,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T15:12:25+01:00,,,,,,,,,1320,,,,,,,,C891BHB7AQS1
2024-01-08T15:12:29+01:00,,,,,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T15:12:50+01:00,,,,,,1,5,6,,,,,,,,,C891BHB7AQS1
2024-01-08T15:27:17+01:00,22.3484,53.3883,102.0569,2320,1277,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T15:27:26+01:00,,,,,,,,,1302,,,,,,,,C891BHB7AQS1
2024-01-08T15:27:51+01:00,,,,,,1,4,4,,,,,,,,,C891BHB7AQS1
2024-01-08T15:42:18+01:00,22.3484,53.0846,102.0697,2255,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T15:42:20+01:00,,,,,1265,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T15:42:27+01:00,,,,,,,,,1289,,,,,,,,C891BHB7AQS1
2024-01-08T15:42:52+01:00,,,,,,0,4,4,,,,,,,,,C891BHB7AQS1
2024-01-08T15:57:19+01:00,22.2923,51.8227,102.078,1943,1206,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T15:57:28+01:00,,,,,,,,,1207,,,,,,,,C891BHB7AQS1
2024-01-08T15:57:53+01:00,,,,,,2,4,4,,,,,,,,,C891BHB7AQS1
2024-01-08T16:12:20+01:00,22.1908,51.3863,102.0808,1757,1169,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T16:12:29+01:00,,,,,,,,,1173,,,,,,,,C891BHB7AQS1
2024-01-08T16:12:54+01:00,,,,,,2,5,7,,,,,,,,,C891BHB7AQS1
2024-01-08T16:27:20+01:00,22.2175,52.3125,102.0918,1735,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T16:27:21+01:00,,,,,1165,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T16:27:29+01:00,,,,,,,,,1213,,,,,,,,C891BHB7AQS1
2024-01-08T16:27:54+01:00,,,,,,1,5,11,,,,,,,,,C891BHB7AQS1
2024-01-08T16:42:21+01:00,22.3323,52.3613,102.0907,1548,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T16:42:22+01:00,,,,,1126,,,,,,,,,,,,C891BHB7AQS1
